"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes,Study,Certified,Citation
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",1,No,"Kellam, S. G., &amp; Rebok, G. W. (1992). Building developmental and etiological theory through epidemiologically based prevention intervention trials. In J. McCord &amp; R. E. Tremblay (Eds.), <i>Preventing antisocial behavior</i> (pp. 162-195). NY: The Guilford Press."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",1,No,"Kellam, S. G., Brown, C. H., Poduska, J., Ialongo, N., Wang, W., Toyinbo, P., . . . Wilcox, H. (2008). Effects of a universal classroom behavior management program in first and second grades on young adult behavioral, psychiatric, and social outcomes. <i>Drug and Alcohol Dependence, 95</i>(Suppl 1), 5-28."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",1,No,"Kellam, S. G., Rebok, G. W., Ialongo, N., &amp; Mayer, L. S. (1994). The course and malleability of aggressive behavior from early first grade into middle school: Results of a developmental epidemiologically-based preventive trial. <i>Journal of Child Psychology and Psychiatry, 35</i>(2), 259-282."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",1,No,"Kellam, S. G., Wang, W., Mackenzie, A. C. L., Brown, C. H., Ompad, D. C., Or, F., . . . Windham, A. (2014). The impact of the Good Behavior Game, a universal classroom based preventive intervention in first and second grades, on high risk sexual behaviors and drug abuse and dependence disorders in young adulthood. <i>Prevention Science, 15</i>(Suppl 1), S6-S18."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",1,No,"Petras, H., Kellam, S. G., Brown, C. H., Muthen, B. O., Ialongo, N. S., &amp; Poduska, J. M. (2008). Developmental epidemiological courses leading to antisocial personality disorder and violent criminal behavior: Effects by young adulthood of a universal preventive intervention in first- and second-grade classrooms. <i>Drug and Alcohol Dependence, 95</i>(Suppl 1), 45-59."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",1,No,"Poduska, J. M., Kellam, S. G., Wang, W., Brown, C. H., Ialongo, N. S., &amp; Toyinbo, P. (2008). Impact of the Good Behavior Game, a universal classroom-based behavior intervention, on young adult service use for problems with emotions, behavior, or drugs or alcohol. <i>Drug and Alcohol Dependence, 95</i>(Suppl 1), 29-44."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",1,No,"Wilcox, H. C., Kellam, S. G., Brown, C. H., Poduska, J. M., Iallongo, N. S., Wang, W., &amp; Anthony, J. C. (2008). The impact of two universal randomized first- and second-grade classroom interventions on young adult suicide ideation and attempts. <i>Drug and Alcohol Dependence, 95</i>(Suppl 1), S60-S73."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",2,No,"van Lier, P., Huizink, A., &amp; Crijnen, A. (2009). Impact of a preventive intervention targeting childhood disruptive behavior problems on tobacco and alcohol initiation from age 10 to 13 years. <i>Drug and Alcohol Dependence, 100</i>, 228-233."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",2,No,"van Lier, P., Muthen, B., van der Sar, R., &amp; Crijnen, A. (2004) Preventing disruptive behavior in elementary schoolchildren: Impact of a universal classroom-based intervention. <i>Journal of Consulting and Clinical Psychology, 72</i>(3),467-478."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",2,No,"van Lier, P., Vuijk, P., &amp; Crijnen, A. (2005). Understanding mechanisms of change in the development of antisocial behavior: The impact of a universal intervention. <i>Journal of Abnormal Child Psychology, 33</i>(5), 521-535."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",2,No,"Vuijk, P., van Lier, P., Crijnen, A., &amp; Huizink, A. (2007). Testing sex-specific pathways from peer victimization to anxiety and depression in early adolescents through a randomized intervention trial. <i>Journal of Affective Disorders, 100</i>(1), 21-226."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",2,No,"Vuijk, P., van Lier, P., Huizink, A., Verhulst, F., &amp; Crijnen, A. (2006). Prenatal smoking predicts non-responsiveness to an intervention targeting attention-deficit/hyperactivity symptoms in elementary schoolchildren. <i>Journal of Child Psychology and Psychiatry, 47</i>(9), 891-901."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",3,No,"Bradshaw, C. P., Zmuda, J. H., Kellam, S. G., &amp; Ialongo, N. S. (2009). Longitudinal impact of two universal preventive interventions in first grade on educational outcomes in high school. <i>Journal of Educational Psychology, 101</i>(4), 926-937."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",3,No,"Furr-Holden, C. D. M., Ialongo, N. S., Anthony, J. C., Petras, H., &amp; Kellam, S. G. (2004). Developmentally inspired drug prevention: Middle school outcomes in a school-based randomized prevention trial. <i>Drug and Alcohol Dependence, 73</i>(2), 149-158."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",3,No,"Ialongo, N. S., Werthamer, L., Kellam, S. G., Brown, C. H., Wong, S., &amp; Lin, Y. (1999). Proximal impact of two first-grade preventive interventions on the early risk behaviors for later substance abuse, depression, and antisocial behavior. <i>American Journal of Community Psychology, 27</i>(5), 599-641."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",3,No,"Ialongo, N., Poduska, J., Werthamer, L., &amp; Kellam, S. (2001). The distal impact of two first-grade preventive interventions on conduct problems and disorder in early adolescence. <i>Journal of Emotional and Behavioral Disorders, 9</i>(3), 146-160."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",3,No,"Storr, C. L., Ialongo, N. S., Kellam, S. G., &amp; Anthony, J. C. (2002). A randomized controlled trial of two primary school intervention strategies to prevent early onset tobacco smoking. <i>Drug and Alcohol Dependence, 66</i>(1), 51-60."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",3,No,"Wang, Y., Browne, D. C., Petras, H., Stuart, E. A., Wagner, F. A., Lambert, S. F., . . . Ialongo, N. S. (2009). Depressed mood and the effect of two universal first grade preventive interventions on survival to the first tobacco cigarette smoked among urban youth. <i>Drug and Alcohol Dependence, 100</i>(3), 194-203."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",4,No,"Barrish, H. H., Saunders, M., &amp; Wolf, M. M. (1969). Good behavior game: Effects of individual contingencies for group consequences on disruptive behaviors in a classroom. <i>Journal of Applied Behavior Analysis, 2</i>(2), 119-124."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",5,No,"Medland, M. B., &amp; Stachnik, T. J. (1972). Good-Behavior Game: A replication and systematic analysis. <i>Journal of Applied Behavior Analysis, 5</i>(1), 45-51."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",6,No,"Mihalic, S., Huizinga, D., &amp; Ladika, A. (2011). <i>An evaluation of the Good Behavior Game intervention</i>. Robert Wood Johnson Foundation, Princeton, NJ."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",7,No,"Leflot, G., van Lier, P. A., Onghena, P., &amp; Colpin H. (2010). The role of teacher behavior management in the development of disruptive behaviors: An intervention study with the Good Behavior Game. <i>Journal of Abnormal Child Psychology, 38</i>(6), 869-882."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",7,No,"Leflot, G., van Lier, P. A., Onghena, P., &amp; Colpin H. (2013). The role of children's on-task behavior in the prevention of aggressive behavior development and peer rejection: A randomized controlled study of the Good Behavior Game in Belgian elementary classrooms. <i>Journal of School Psychology, 51</i>(2), 187-199."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",8,No,"Spilt, J. L., Koot, J. M., &amp; van Lier, P. A. C. (2013). For whom does it work? Subgroup differences in the effects of a school-based universal prevention program. <i>Prevention Science, 14</i>(5), 479-488."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",8,No,"Witvliet, M., van Lier, P. A. C., Cuijpers, P., &amp; Koot, H. M. (2009). Testing links between childhood positive peer relations and externalizing outcomes through a randomized controlled intervention study. <i>Journal of Consulting and Clinical Psychology, 77</i>(5), 905-915."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",9,No,"Mitchell, R. R., Tingstrom, D. H., Dufrene, B. A., Ford, W. B., &amp; Sterling, H. E. (2015). The effects of the Good Behavior Game with general-education high school students. <i>School Psychology Review, 44</i>(2), 191-207.
"
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",10,No,"Humphrey, N., Hennessey, A., Ashworth, E., Frearson, K., Black, L., Petersen, K., . . . Pampaka, M. (2018). <i>Good Behaviour Game: Evaluation report and executive summary</i>. London: Education Endowment Foundation."
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",10,No,"Ashworth, E., Humphrey, N., &amp; Hennessey, A. (2020). Game over? No main or subgroup effects of the Good Behavior Game in a randomized trial in English primary schools. <i>Journal of Research on Educational Effectiveness</i>, <i>13</i>(2), 298-321. doi:10.1080/19345747.2019.1689592
"
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",10,No,"Ashworth, E., Panayiotou, M., Humphrey, N., &amp; Hennessey, A. (2020). Game on-complier average causal effect estimation reveals sleeper effects on academic attainment in a randomized trial of the Good Behavior Game. <i>Prevention Science, 21</i>(2), 222-233. doi:10.1007/s11121-019-01074-6
"
"Good Behavior Game",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior","Individual: Clear standards for behavior
Peer: Interaction with prosocial peers
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Antisocial-aggressive Behavior, Internalizing, Mental Health - Other, Suicide/Suicidal Thoughts, Tobacco",10,No,"Troncoso, P., &amp; Humphrey, N. (2021). Playing the long game: A multivariate multilevel non-linear growth curve model of long-term effects in a randomized trial of the Good Behavior Game. <i>Journal of School Psychology</i>, <i>88</i>, 68-84.
"
"Group Teen Triple P &#8211; Level 4",Promising,Community,"Selective Prevention, Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards antisocial behavior
Family: Family conflict/violence*, Parent stress, Poor family management*","Individual: Prosocial behavior
Family: Parent social support*","Close Relationships with Parents, Conduct Problems",1,Yes,"Chu, J. T. W., Bullen, P., Farruggia, S. P., Dittman, C. K., &amp; Sanders, M. R. (2015). Parent and adolescent effects of a universal group program for the parenting of adolescents. <i>Prevention Science, 16</i>(4), 609-620."
"Growth Mindset for 9th Graders",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Academic Performance",1,Yes,"Yeager, D. S., Hanselman, P., Walton, G. M., Murray, J. S., Crosnoe, R., Muller, C., . . . Dweck, C. S. (2019). A national experiment reveals where a growth mindset improves achievement. <i>Nature</i>, <i>573</i>, 364-369.
"
"Growth Mindset for 9th Graders",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Academic Performance",1,Yes,"Zhu, P., Garcia, I., Boxer, K., Wadhera, S., &amp; Alonzo, E. (2019).  <i>Using a growth mindset intervention to help ninth-graders: An independent evaluation of the National Study of Learning Mindsets</i>. MDRC.
"
"Growth Mindset for 9th Graders",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Academic Performance",2,No,"Yeager, D. S., Romero, C., Paunesku, D., Hulleman, C., Schneider, B., Hinojosa, C., . . . Dweck, C. S. (2016). Using design thinking to improve psychological interventions: The case of the growth mindset during the transition to high school. <i>Journal of Educational Psychology</i>, <i>108</i>(3), 374-391.
"
"Growth Mindset for 9th Graders",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Academic Performance",3,Yes,"Yeager, D. S., Romero, C., Paunesku, D., Hulleman, C., Schneider, B., Hinojosa, C., . . . Dweck, C. S. (2016). Using design thinking to improve psychological interventions: The case of the growth mindset during the transition to high school. <i>Journal of Educational Psychology</i>, <i>108</i>(3), 374-391.
"
"Growth Mindset for 9th Graders",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Academic Performance",4,No,"Paunesku, D., Walton, G. M., Romero, C., Smith, E. N., Yeager, D. S., &amp; Dweck, C. S. (2015). Mind-set interventions are a scalable treatment for academic underachievement. <i>Psychological Science, 26</i>, 784 -793. http://dx.doi.org/10.1177/0956797615571017
"
"Guiding Good Choices",Promising,"School, Community","Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use*
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parent aggravation, Parental attitudes favorable to drug use, Poor family management*","Individual: Clear standards for behavior, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Delinquency and Criminal Behavior, Depression, Illicit Drugs",1,No,"Kosterman, R., Hawkins, J. D., Haggerty, K. P., &amp; Zhu, K. (1997). Effects of a preventive parent-training intervention on observed family interactions: Proximal outcomes from Preparing for the Drug Free Years. <i>Journal of Community Psychology</i>, <i>25</i>, 337-352."
"Guiding Good Choices",Promising,"School, Community","Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use*
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parent aggravation, Parental attitudes favorable to drug use, Poor family management*","Individual: Clear standards for behavior, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Delinquency and Criminal Behavior, Depression, Illicit Drugs",1,No,"Kosterman, R., Hawkins, J. D., Haggerty, K. P., Spoth, R., &amp; Redmond, C. (2001). Preparing for the Drug Free Years: Session-specific effects of a universal parent-training intervention with rural families. <i>Journal of Drug Education</i>, <i>31</i>(1), 47-68."
"Guiding Good Choices",Promising,"School, Community","Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use*
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parent aggravation, Parental attitudes favorable to drug use, Poor family management*","Individual: Clear standards for behavior, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Delinquency and Criminal Behavior, Depression, Illicit Drugs",1,No,"Spoth, R., Redmond, C., Haggerty, K., &amp; Ward, T. (1995). A controlled parenting skills outcome study examining individual differences and attendance effects. <i>Journal of Marriage and Family</i>, <i>57</i>, 449-464."
"Guiding Good Choices",Promising,"School, Community","Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use*
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parent aggravation, Parental attitudes favorable to drug use, Poor family management*","Individual: Clear standards for behavior, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Delinquency and Criminal Behavior, Depression, Illicit Drugs",1,No,"Spoth, R., Redmond, C., Hockaday, C., &amp; Yoo, S. (1996). Protective factors and young adolescent tendency to abstain from alcohol use: A model using two waves of intervention study data. <i>American Journal of Community Psychology</i>, <i>24</i>, 749-771."
"Guiding Good Choices",Promising,"School, Community","Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use*
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parent aggravation, Parental attitudes favorable to drug use, Poor family management*","Individual: Clear standards for behavior, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Delinquency and Criminal Behavior, Depression, Illicit Drugs",1,No,"Spoth, R., Yoo, S., Kahn, J. H., &amp; Redmond, C. (1996). A model of the effects of protective parent and peer factors on early adolescent alcohol refusal skills. <i>The Journal of Primary Prevention</i>, <i>16</i>(4), 373-394."
